﻿UNSPSC-Code,UNSPSC-Description-eng,UNSPSC-Description-fra,HierarchyLevel-NiveauHierarchique,CommodityType-TypeProduit-eng,CommodityType-TypeProduit-fra,GSINCode-NIBSCode,GSINDescription-NIBSDescription-eng,GSINDescription-NIBSDescription-fra,date-file-published
52161563,"Digital radio","Radio numérique",L4,Goods,Biens,N5836,"Video Recording and Reproducing Equipment","Equipements d'enregistrement et de lecture vidéo",2021-05-12
52161600,"Audio visual equipment accessories","Accessoires pour équipement audiovisuel",L3,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161601,"Cassette storage",Range-cassette,L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161602,"Audio or video head cleaners","Nettoyeurs de têtes audio ou vidéo",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161603,"Compact video cassette adapter","Adaptateur de cassettes vidéo compactes",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161604,"Headphone jack adapters","Adaptateurs pour sortie casque",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161605,"Portable media player accessories","Accessoire pour lecteur multimédia portable",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161606,"Speaker enclosure","Boîtier de haut-parleur",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161607,"Vinyl record storage device","Dispositif de stockage de disques de vinyle",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161608,"SCART splitter box","Boîte de séparation péritel",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161609,"Audio turntable cartridge and pickup","Tourne-disque et cartouche",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161610,"Loud speaker stand","Support de haut-parleur",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52161611,"Microphone stand","Support de microphone",L4,Goods,Biens,N5895,"Miscellaneous Communication Equipment","Equipement divers de télécommunication",2021-05-12
52170000,"Domestic wall treatments","Étagères et mobilier mural",L2,Goods,Biens,N7290,"Miscellaneous Household and Commercial Furnishings and Appliances","Fournitures et accessoires domestiques et commerciaux divers",2021-05-12
52171000,"Bathroom wall treatments","Étagères et mobilier mural de salles de bain",L3,Goods,Biens,N7290,"Miscellaneous Household and Commercial Furnishings and Appliances","Fournitures et accessoires domestiques et commerciaux divers",2021-05-12
53000000,"Apparel and Luggage and Personal Care Products","Habillement, bagages et produits d'hygiène personnelle",L1,Goods,Biens,N8315,"Notions and Apparel Findings","Mercerie et fournitures d'habillement",2021-05-12
53100000,Clothing,Vêtements,L2,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53101500,"Slacks and trousers and shorts","Pantalons, culottes et shorts",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53101600,"Shirts and blouses","Chemises, chemisiers et blouses",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53101700,Sweaters,Pull-overs,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53101800,"Coats and jackets","Manteaux et vestes",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53101900,Suits,Costumes,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102000,"Dresses and skirts and saris and kimonos","Robes, jupes, saris ou kimonos",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102100,"Overalls and coveralls","Bleus de travail et salopettes",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102200,"Folkloric clothing","Habits folkloriques",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102300,Undergarments,Sous-vêtements,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102400,Hosiery,Bonneterie,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102500,"Clothing accessories","Accessoires pour vêtements",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102501,"Belts or suspenders","Ceintures ou bretelles",L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102502,"Ties or scarves or mufflers","Cravates, écharpes, foulards ou cache-nez",L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102503,Hats,Chapeaux,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102504,"Gloves or mittens","Gants, moufles ou mitaines",L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102505,Umbrellas,Parapluies,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102506,"Sweat bands",Serre-tête,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102507,"Clothing hangers",Cintres,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102508,Armbands,Brassards,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102509,Garters,Jarretelles,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102510,Tassles,Glands,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102511,Bandannas,Bandanas,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102512,Handkerchiefs,Mouchoirs,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102513,Headbands,Bandeau,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102514,"Pocket protectors",Protège-poches,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102515,"Button covers",Couvre-boutons,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102516,Caps,Casquettes,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102517,"Tie holders",Porte-cravates,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102518,Chevrons,Chevrons,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102519,Gorgets,Plastrons,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102520,"Shoulder boards or epaulettes","Pattes d'épaule ou épaulettes",L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102521,Bib,Plastron,L4,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102600,Nightwear,"Vêtements de nuit",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102700,Uniforms,Uniformes,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102701,"Military uniforms","Uniformes militaires",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102702,"Customs uniforms","Uniformes spécifiques",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102703,"Police uniforms","Uniformes de police",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102704,"Institutional food preparation or service attire","Uniformes de cuisiniers ou du personnel de service",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102705,"School uniforms","Uniformes d'écolier",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102706,"Security uniforms","Uniformes d'agent de sécurité",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102707,"Doctors coat","Uniformes de docteur",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102708,"Nurses uniforms","Uniformes d'infirmière",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102709,"Ambulance officers uniforms","Uniformes d'ambulancier",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102710,"Corporate uniforms","Uniformes d'entreprise",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102711,"Salon smocks","Tabliers ou blouses de travail",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102712,"Paramedic uniforms","Uniformes para-médicaux",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102713,"Ushers uniforms","Uniformes de placier ou d'ouvreuse",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102714,"Judicial robe","Robe de magistrat",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102715,"Prison officer uniform","Uniforme d'agent de prison",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102716,"Prisoner uniform","Uniforme de prisonnier",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102717,"Sport uniform","Tenue de sport",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102718,"Firefighter uniform","Uniforme de pompier",L4,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53102800,Swimwear,"Vêtements de bain",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53102900,"Athletic wear","Vêtements de sport",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53103000,Tshirts,Tee-shirts,L3,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53103100,Waistcoats,Gilets,L3,Goods,Biens,N8415,"Clothing, Special Purpose","Vêtements à usage spécial",2021-05-12
53103200,"Disposable clothes","Vêtements jetables",L3,Goods,Biens,N8445,"Hosiery, Handwear, and Clothing Accessories, Women's","Bonneterie, ganterie et accessoires vestimentaires pour femme",2021-05-12
53110000,Footwear,Chaussures,L2,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53111500,Boots,Bottes,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53111600,Shoes,Souliers,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53111700,Slippers,Pantoufles,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53111800,Sandals,Sandales,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53111900,"Athletic footwear","Chaussures de sport",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53112000,"Shoe accessories","Accessoires pour chaussures",L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53112100,Overshoes,Couvre-chaussures,L3,Goods,Biens,N8400,"Clothing, Individual Equipment, Insignia, and Jewelry","Vetements, Equipement Individuel, Insignes, Bijouterie Et Joaillerie",2021-05-12
53120000,"Luggage and handbags and packs and cases","Bagages, sacs à main, paquets et boîtes",L2,Goods,Biens,N8460,Luggage,Bagages,2021-05-12
53121500,Luggage,Bagages,L3,Goods,Biens,N8460,Luggage,Bagages,2021-05-12
53121600,"Purses and handbags and bags","Sacs à main, sacs de voyage et étuis",L3,Goods,Biens,N8460,Luggage,Bagages,2021-05-12
53121700,"Business cases","Valises et étuis professionnels",L3,Goods,Biens,N8460,Luggage,Bagages,2021-05-12
53121800,"Travel kits and accessories","Ensembles de voyage et accessoires",L3,Goods,Biens,N8460,Luggage,Bagages,2021-05-12
53130000,"Personal care products","Produits pour l'hygiène personnelle",L2,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131500,Dental,"Hygiène dentaire",L3,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131600,"Bath and body","Produits de bains et d'hygiène du corps",L3,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131601,"Shower caps","Bonnets de douche",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131602,"Hair care supplies","Articles de soins pour les cheveux",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131603,Razors,Rasoirs,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131604,"Hair combs or brushes","Peignes ou brosses à cheveux",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131605,"Vanity kits",Vanity-cases,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131606,Deodorants,Déodorants,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131607,"Hand or body lotion or oil","Lotions ou huiles pour les mains ou le corps",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131608,Soaps,Savons,L4,Goods,Biens,N8520,"Toilet Soap, Shaving Preparations, and Dentifrices","Savon De Toilette, Préparations Pour Le Rasage Et Dentifrice",2021-05-12
53131609,"Sun protection products","Produits de protection solaire",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131610,"Eye care supplies","Articles pour le soin des yeux",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131611,"Shaving creams","Crèmes à raser",L4,Goods,Biens,N8520,"Toilet Soap, Shaving Preparations, and Dentifrices","Savon De Toilette, Préparations Pour Le Rasage Et Dentifrice",2021-05-12
53131612,"Bath gels","Gels de bain",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131613,"Facial care products","Produits de soin de la peau",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131614,"Foot care products","Produits de soin des pieds",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131615,"Feminine hygiene products","Produits d'hygiène féminine",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131616,"Para pharmaceutical creams or lotions","Crèmes ou lotions para-pharmaceutiques",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131617,"Manicure implements","Instruments de manucure",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131618,"Pedicure implements","Instruments de pédicure",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131619,Cosmetics,Cosmétiques,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131620,"Perfumes or colognes or fragrances","Parfums, eaux de Cologne ou eaux de toilette",L4,Goods,Biens,N8510,"Perfumes, Toilet Preparations, and Powders","Parfums, Préparations Pour La Toilette Et Poudres",2021-05-12
53131621,"Nail clippers",Coupe-ongles,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131622,Condoms,Préservatifs,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131623,"Hair removal or depilatory products","Produits dépilatoires",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131624,"Disposable personal wipes","Serviettes personnelles à jeter",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131625,"Hair or beard nets","Résilles pour les cheveux ou la barbe",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131626,"Hand sanitizer","Produits désinfectants pour les mains",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131627,"Hand cleaner","Produits nettoyants pour les mains",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131628,Shampoos,Shampooings,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131629,"Makeup kits","Kits de maquillage",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131630,"Lip balm","Pommade pour les lèvres",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131631,Tattoos,Tatouages,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131632,"Hot rollers",Bigoudis,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131633,Barrettes,Barrettes,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131634,"Chemical protection products","Produits de protection chimique",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131635,"Shaving brushes",Blaireau,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131636,"Rose water","Eau de rose",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131637,"Nursing pads","Coussinets d'allaitement",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131638,"Nail polish","Vernis à ongles",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131639,"Urinary incontinence pad","Serviette pour incontinence urinaire",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131640,"Nail polish remover","Dissolvant pour vernis à ongles",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131641,"Petroleum jelly","Gelée de pétrole",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131642,"Barber and salon hair cutting gown or cape","Peignoir ou cape de barbier ou de coiffeur",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131643,"Electric hair clipper","Tondeuse à cheveux électrique",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131644,"Aromatherapy essential oil","Huile essentielle d'aromathérapie",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131645,"Ear piercing instrument or gun","Instrument ou pistolet pour percer les oreilles",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131646,"Blackhead remover","Éliminateur de points noirs",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131647,"Infant hygiene and personal care set","Ensemble d'hygiène et de soins personnels pour nourrisson",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131648,"Insect repellant",Insectifuge,L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131649,"Bath and body powder","Poudre pour le bain et le corps",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131650,"Facial sauna","Sauna facial",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131651,"Personal hygiene kit","Trousse d'hygiène personnelle",L4,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131700,"Therapeutic massage equipment","Matériel de massothérapie",L3,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53131800,"Tattoo equipment and accessories and materials","Matériaux, matériel et accessoires de tatouage",L3,Goods,Biens,N8500,Toiletries,"Produits Et Articles De Toilette",2021-05-12
53140000,"Sewing supplies and accessories","Fournitures pour la couture et accessoires",L2,Goods,Biens,N8315,"Notions and Apparel Findings","Mercerie et fournitures d'habillement",2021-05-12
53141500,"Sewing fasteners","Attaches ou fermetures",L3,Goods,Biens,N8315,"Notions and Apparel Findings","Mercerie et fournitures d'habillement",2021-05-12
53141600,"Miscellaneous sewing supplies","Fournitures de couture diverses",L3,Goods,Biens,N8315,"Notions and Apparel Findings","Mercerie et fournitures d'habillement",2021-05-12
54000000,"Timepieces and Jewelry and Gemstone Products","Produits d'horlogerie, de bijouterie et gemmes",L1,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54100000,Jewelry,Bijouterie,L2,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101500,"Fine jewelry","Bijouterie fine",L3,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101501,"Gold or silver or platinum chains","Chaînes en or, argent ou platine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101502,"Fine jewelry necklaces","Colliers de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101503,"Fine jewelry rings","Bagues de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101504,"Fine jewelry earrings","Boucles d'oreille",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101505,"Fine body jewelry","Bijouterie fine corporelle",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101506,"Fine jewelry bracelets","Bracelets de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101507,Tiaras,Diadèmes,L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101508,"Fine jewelry ring guards","Garde-joncs de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101509,"Fine jewelry cuff links","Boutons de manchettes de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101510,"Fine jewelry earring clasps","Fermoirs de boucles d'oreilles de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101511,"Fine jewelry pendants","Pendentifs de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101512,"Fine jewelry pendant bales","Anneaux de suspension pour pendentifs de bijouterie fine",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101513,Tiepin,"Pince à cravate",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101514,"Fine jewelry set","Ensemble de bijoux fins",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101600,"Imitation jewelry","Bijouterie de fantaisie",L3,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101601,Bracelets,Bracelets,L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101602,Necklaces,Colliers,L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101603,Rings,Bagues,L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101604,Earrings,"Boucles d'oreille",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101605,"Body jewelry","Bijoux corporels",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101700,"Jewelry making tools and supplies","Outils et fournitures pour la fabrication des bijoux",L3,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101701,"Pickling compounds","Produits décapants",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101702,"Dapping punches",Bouterolles,L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101703,"Wire mills","Trains à fils",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
54101704,"Jewelry mandrels","Triboulet pour bijouterie",L4,Goods,Biens,N9910,Jewelry,"Bijouterie et joaillerie",2021-05-12
